"202999","","1900","Revolvers built to handle smokeless powders","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"219999","","1901","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"237999","","1902","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"249999","","1903","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"260999","","1904","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"272999","","1905","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"287999","","1906","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"303999","","1907","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"307999","","1908","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"311999","","1909","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"315999","","1910","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"320999","","1911","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"324999","","1912","Discontinue Bisley Model","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"327999","","1913",".44 Russian and S&W Special introduced","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"329499","","1914","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"331999","","1915","Long flute cylinders; range no. 330001-331480","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"334999","","1916","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"336999","","1917","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"337199","","1918","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"337999","","1919","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"340999","","1920","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"342999","","1921","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"344499","","1922","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"346399","","1923","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"347299","","1924",".45 ACP introduced, requiring special cylinders","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"348199","","1925","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"349799","","1926","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"351299","","1927","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"352399","","1928","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"353799","","1929","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"354099","","1930",".38 Special introduced","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"354499","","1931","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"354799","","1932","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"354999","","1933","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"355199","","1934","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"355299","","1935",".357 Magnum introduced","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"355399","","1936","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"356099","","1937","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"356599","","1938","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"356999","","1939","","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
"357859","","1940","A few S.A.A. made during & just after the war","Colt","Single Action Army & Bisley Revolvers (Pre-War)",""
